experiment,block,choice,reward,prob1,prob2
1,1,2,0,0.8,0.6
1,1,1,0,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,0,0.8,0.6
1,1,2,0,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,0,0.8,0.6
1,1,2,0,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,1,0.8,0.6
1,1,1,0,0.8,0.6
1,1,2,1,0.8,0.6
1,1,2,1,0.8,0.6
1,1,2,1,0.8,0.6
1,1,2,0,0.8,0.6
1,1,2,1,0.8,0.6
1,1,1,0,0.8,0.6
1,1,2,1,0.8,0.6
1,1,2,0,0.8,0.6
1,2,1,0,0.6,0.8
1,2,2,1,0.6,0.8
1,2,2,0,0.6,0.8
1,2,2,1,0.6,0.8
1,2,1,1,0.6,0.8
1,2,2,0,0.6,0.8
1,2,1,1,0.6,0.8
1,2,1,1,0.6,0.8
1,2,1,1,0.6,0.8
1,2,1,0,0.6,0.8
1,2,1,1,0.6,0.8
1,2,2,1,0.6,0.8
1,2,1,0,0.6,0.8
1,2,2,1,0.6,0.8
1,2,2,1,0.6,0.8
1,2,2,0,0.6,0.8
1,2,2,0,0.6,0.8
1,2,1,0,0.6,0.8
1,2,2,1,0.6,0.8
1,2,2,1,0.6,0.8
1,2,2,1,0.6,0.8
1,2,2,1,0.6,0.8
1,2,2,0,0.6,0.8
1,2,2,1,0.6,0.8
1,2,1,0,0.6,0.8
1,3,1,0,0.2,0.4
1,3,2,1,0.2,0.4
1,3,2,0,0.2,0.4
1,3,2,1,0.2,0.4
1,3,1,0,0.2,0.4
1,3,2,0,0.2,0.4
1,3,2,0,0.2,0.4
1,3,2,1,0.2,0.4
1,3,1,0,0.2,0.4
1,3,2,0,0.2,0.4
1,3,2,0,0.2,0.4
1,3,1,0,0.2,0.4
1,3,1,0,0.2,0.4
1,3,2,1,0.2,0.4
1,3,2,1,0.2,0.4
1,3,2,1,0.2,0.4
1,3,2,1,0.2,0.4
1,3,2,0,0.2,0.4
1,3,2,0,0.2,0.4
1,3,1,0,0.2,0.4
1,3,2,0,0.2,0.4
1,3,1,1,0.2,0.4
1,3,1,0,0.2,0.4
1,3,1,1,0.2,0.4
1,3,2,0,0.2,0.4
1,4,1,0,0.4,0.2
1,4,2,0,0.4,0.2
1,4,1,1,0.4,0.2
1,4,1,0,0.4,0.2
1,4,1,1,0.4,0.2
1,4,2,0,0.4,0.2
1,4,1,1,0.4,0.2
1,4,1,0,0.4,0.2
1,4,1,1,0.4,0.2
1,4,2,0,0.4,0.2
1,4,1,1,0.4,0.2
1,4,1,1,0.4,0.2
1,4,1,0,0.4,0.2
1,4,1,1,0.4,0.2
1,4,2,0,0.4,0.2
1,4,1,0,0.4,0.2
1,4,1,1,0.4,0.2
1,4,1,1,0.4,0.2
1,4,1,1,0.4,0.2
1,4,1,0,0.4,0.2
1,4,1,1,0.4,0.2
1,4,1,0,0.4,0.2
1,4,2,0,0.4,0.2
1,4,1,0,0.4,0.2
1,4,1,0,0.4,0.2
1,1,1,0,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,0,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,0,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,0,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,1,0.6,0.8
1,1,2,0,0.6,0.8
1,2,1,0,0.2,0.4
1,2,2,0,0.2,0.4
1,2,2,0,0.2,0.4
1,2,2,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,1,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,1,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,0,0.2,0.4
1,2,1,1,0.2,0.4
1,2,1,0,0.2,0.4
1,3,1,0,0.4,0.2
1,3,2,1,0.4,0.2
1,3,2,0,0.4,0.2
1,3,2,0,0.4,0.2
1,3,2,0,0.4,0.2
1,3,2,0,0.4,0.2
1,3,2,0,0.4,0.2
1,3,2,0,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,1,0.4,0.2
1,3,1,1,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,1,0.4,0.2
1,3,1,1,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,1,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,0,0.4,0.2
1,3,1,1,0.4,0.2
1,3,1,0,0.4,0.2
1,4,2,1,0.8,0.6
1,4,2,0,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,0,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,0,0.8,0.6
1,4,2,0,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,0,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,0,0.8,0.6
1,4,2,1,0.8,0.6
1,4,2,1,0.8,0.6
